"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münster II";"true";"25-09-2022";"16:15";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"FTG Frankfurt";"false";"02-10-2022";"16:45";"Ginnheimer Straße 47, Frankfurt"
"handball.net";"Eintr. Frankfurt";"true";"09-10-2022";"16:45";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"mJSG Schwarzbach";"false";"06-11-2022";"14:00";"Bleichstraße 7, Kriftel"
"handball.net";"SV Seulberg";"true";"12-11-2022";"13:45";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"HSG Hochh./Wicker II";"false";"20-11-2022";"15:00";"Massenheimer Landstraße 5, Hochheim"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"26-11-2022";"14:00";"Am Rheinhauer Weg 16A, Hofheim"
"handball.net";"HSG EppLa";"true";"03-12-2022";"14:00";"Brunhildenstraße 53, Wiesbaden"
"handball.net";"mJSG Schwalb./Niederhö.";"false";"10-12-2022";"16:00";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"TSG Münster II";"false";"14-01-2023";"13:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"FTG Frankfurt";"true";"22-01-2023";"11:30";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"Eintr. Frankfurt";"false";"04-02-2023";"12:00";"Oeserstraße 74, Frankfurt"
"handball.net";"mJSG Schwarzbach";"true";"12-02-2023";"14:15";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG EppLa";"false";"25-02-2023";"13:00";"Sportplatzstraße 11, Hofheim"
"handball.net";"SV Seulberg";"false";"26-02-2023";"16:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Hochh./Wicker II";"true";"05-03-2023";"18:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"11-03-2023";"16:00";"Klarenthaler Straße 28, Wiesbaden"
"handball.net";"mJSG Schwalb./Niederhö.";"true";"24-03-2023";"18:45";"Moltkering 15 c, Wiesbaden"
