"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG St. Leon/Reilingen";"false";"02-10-2021";"14:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"HC Mannheim-Vogelstang";"true";"09-10-2021";"18:30";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SGH Waldbrunn/Eberbach";"true";"23-10-2021";"17:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"20-11-2021";"16:15";"Tiergartenstraße 126, Heidelberg"
"handball.net";"TV Brühl";"true";"27-11-2021";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"ASG Walldorf/Wiesloch";"false";"05-12-2021";"00:00";"Schwetzinger Straße 91, Walldorf"
"handball.net";"SG Schwarzbachtal";"true";"11-12-2021";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"JSG St. Leon/Reilingen";"true";"15-01-2022";"00:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"HC Mannheim-Vogelstang";"false";"22-01-2022";"16:00";"Pommernstraße 106, Mannheim"
"handball.net";"SGH Waldbrunn/Eberbach";"false";"19-02-2022";"00:00";"Karlstalweg 1/1, Eberbach"
"handball.net";"TSV Phönix Steinsfurt";"false";"13-03-2022";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Brühl";"false";"20-03-2022";"12:30";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"ASG Walldorf/Wiesloch";"true";"26-03-2022";"16:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Schwarzbachtal";"false";"02-04-2022";"16:45";"Schloßstraße 23-25, Eschelbronn"
