"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marburg/Cappel";"true";"17-09-2023";"16:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Hungen/Lich";"false";"24-09-2023";"11:15";"Friedensstraße 1, Hungen"
"handball.net";"HSG Kleenh.-Langg.";"true";"08-10-2023";"14:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Mörlen";"false";"15-10-2023";"12:45";"Frauenwaldstraße 9, Bad Nauheim"
"handball.net";"TV Hüttenberg";"true";"05-11-2023";"15:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"18-11-2023";"16:00";"Schulstr. 6, Wetzlar-Münchholzhausen"
"handball.net";"mJSG Heuchelheim/Bieber";"true";"03-12-2023";"15:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Marburg/Cappel";"false";"17-12-2023";"15:20";"Beethovenstraße 1, Marburg-Cappel"
"handball.net";"HSG Hungen/Lich";"true";"27-01-2024";"14:00";" Pestalozzistraße 2, Gedern"
"handball.net";"HSG Kleenh.-Langg.";"false";"10-02-2024";"11:30";"Pfingstweide, Langgöns"
"handball.net";"HSG Mörlen";"true";"17-02-2024";"15:00";"Gymnasiumstraße, Nidda"
"handball.net";"TV Hüttenberg";"false";"25-02-2024";"10:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"02-03-2024";"14:30";"Gymnasiumstraße, Nidda"
"handball.net";"mJSG Heuchelheim/Bieber";"false";"17-03-2024";"12:45";"Fellinghäuser Straße, Biebertal"
