"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Volmetal 1887 4";"false";"03-09-2022";"13:45";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HSG ECD Hagen 3";"false";"17-09-2022";"15:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"TV Hasperbach";"false";"23-10-2022";"13:30";"Kölner Straße 50, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"true";"29-10-2022";"17:30";"Am Bügel 20, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"false";"27-11-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel 2";"false";"10-12-2022";"15:45";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"HSG Herdecke/Ende 3";"true";"14-01-2023";"15:30";"Am Bügel 20, Hagen"
"handball.net";"TuS Volmetal 1887 4";"true";"21-01-2023";"16:30";"Am Bügel 20, Hagen"
"handball.net";"HSG ECD Hagen 3";"true";"11-02-2023";"15:45";"Am Bügel 20, Hagen"
"handball.net";"TV Hasperbach";"true";"04-03-2023";"15:30";"Am Bügel 20, Hagen"
"handball.net";"VfL Eintracht Hagen 5";"false";"18-03-2023";"13:30";"Bergischer Ring 80, Hagen"
"handball.net";"HSG Gevelsberg Silschede 3";"true";"22-04-2023";"16:00";"Am Bügel 20, Hagen"
"handball.net";"HSG Wetter/Grundschöttel 2";"true";"29-04-2023";"14:30";"Am Bügel 20, Hagen"
"handball.net";"HSG Herdecke/Ende 3";"false";"07-05-2023";"13:00";"Bleichstein, Herdecke"
