"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Allach 09";"false";"25-09-2022";"09:30";"Eversbuschstraße 124, München"
"handball.net";"PSV München";"false";"02-10-2022";"10:30";"Franz-Mader-Straße 11, München"
"handball.net";"HT München II";"true";"15-10-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"FC Bayern München";"true";"13-11-2022";"11:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"SBC Traunstein";"true";"26-11-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"TSV Vaterstetten";"false";"03-12-2022";"10:45";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"true";"10-12-2022";"16:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"PSV München";"true";"17-12-2022";"12:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"TSV Allach 09";"true";"14-01-2023";"14:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"false";"22-01-2023";"10:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"FC Bayern München";"false";"04-02-2023";"10:15";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau";"true";"11-02-2023";"14:30";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"SBC Traunstein";"false";"04-03-2023";"11:15";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Vaterstetten";"true";"11-03-2023";"13:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"TuS Prien";"false";"18-03-2023";"09:30";"Priener Str. 4, Rimsting"
"handball.net";"SG Süd/Blumenau";"false";"31-03-2023";"18:15";"Lindwurmstraße 90, München"
