"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Garßen-Celle II";"true";"07-01-2024";"13:00";"Lutterweg 5a, Hermannsburg"
"handball.net";"HSG Lachte-Lutter";"true";"20-01-2024";"15:15";"Lutterweg 5a, Hermannsburg"
"handball.net";"TuS Bergen II";"false";"27-01-2024";"15:00";"Karlsruher Str. 1, Bergen"
"handball.net";"TuS Oldau Ovelgönne";"true";"10-02-2024";"10:30";"Lutterweg 5a, Hermannsburg"
"handball.net";"TSV Wietzendorf II";"true";"10-02-2024";"12:00";"Lutterweg 5a, Hermannsburg"
"handball.net";"TSV Wietzendorf";"false";"18-02-2024";"14:30";"Kampstraße 9, Wietzendorf"
"handball.net";"SV Garßen-Celle II";"false";"21-02-2024";"17:30";"Koppelweg, Celle (OT Garßen)"
"handball.net";"TuS Oldau Ovelgönne";"false";"25-02-2024";"10:00";"Versonstraße 4, Hambühren"
"handball.net";"HSG Lachte-Lutter";"false";"07-04-2024";"11:00";"Alter Postweg 1, Lachendorf"
"handball.net";"TuS Bergen II";"true";"13-04-2024";"13:00";"Lutterweg 5a, Hermannsburg"
"handball.net";"TSV Wietzendorf II";"false";"20-04-2024";"14:30";"Kampstraße 9, Wietzendorf"
"handball.net";"TSV Wietzendorf";"true";"28-04-2024";"13:00";"Lutterweg 5a, Hermannsburg"
