"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV HD-Wieblingen";"false";"02-10-2022";"13:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"08-10-2022";"11:15";"Alter Postweg 10, Neckargemünd"
"handball.net";"ASG Dossenheim/Leutershausen 3";"false";"15-10-2022";"13:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSV HD-Wieblingen";"true";"22-10-2022";"14:15";"Vertusplatz 1, Bammental"
"handball.net";"SG Edingen-Friedrichsfeld 2";"false";"19-11-2022";"12:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"10-12-2022";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SC Wilhelmsfeld";"false";"17-12-2022";"16:20";"Schulstraße, Wilhelmsfeld"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"15-01-2023";"12:45";"Alter Postweg 10, Neckargemünd"
"handball.net";"TSV HD-Wieblingen";"false";"22-01-2023";"14:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Edingen-Friedrichsfeld 2";"true";"28-01-2023";"00:00";"Vertusplatz 1, Bammental"
"handball.net";"ASG Dossenheim/Leutershausen 3";"false";"04-02-2023";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"05-03-2023";"10:00";"Schulstraße, Meckesheim"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"11-03-2023";"13:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SC Wilhelmsfeld";"true";"19-03-2023";"13:00";"Vertusplatz 1, Bammental"
"handball.net";"ASG Dossenheim/Leutershausen 3";"true";"26-03-2023";"14:30";"Schulstraße, Meckesheim"
