"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo 2";"false";"11-09-2022";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"false";"25-09-2022";"10:00";"Ulmenallee, Blomberg"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"27-09-2022";"18:00";"Sprottauer Straße 9, Detmold"
"handball.net";"Handball Bad Salzuflen";"true";"23-10-2022";"11:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"06-11-2022";"12:30";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"13-11-2022";"14:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"19-11-2022";"14:45";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Handball Lemgo";"false";"30-11-2022";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"04-12-2022";"12:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo 2";"true";"22-01-2023";"14:15";"Hornsche Straße 48, Detmold"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"28-01-2023";"14:30";"Inselweg 12, Augustdorf"
"handball.net";"HSG Blomberg-Lippe";"true";"05-02-2023";"16:15";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"26-02-2023";"13:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen 2";"false";"05-03-2023";"13:30";"Heldmanstraße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"19-03-2023";"15:00";"Kammerweg 10, Lage"
"handball.net";"HSG Handball Lemgo";"true";"25-03-2023";"15:00";"Hornsche Straße 48, Detmold"
