"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Landsberg";"true";"23-09-2023";"15:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"SC U´hofen-Germering";"false";"07-10-2023";"12:00";"Alfons-Baumann-Strasse , Unterpfaffenhofen "
"handball.net";"TSV Schongau";"true";"14-10-2023";"17:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"SC Weßling";"false";"18-11-2023";"12:00";"Meilinger Weg 16, Weßling"
"handball.net";"TSV Murnau";"true";"26-11-2023";"14:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"TSV Landsberg";"false";"03-12-2023";"16:00";"Isidor-Hipper-Strasse 2, Landsberg"
"handball.net";"Eichenauer SV";"true";"21-01-2024";"14:00";"Allgäuer Str. 6, Immenstadt"
"handball.net";"SC Weßling";"true";"04-02-2024";"14:00";"Martin-Luther-Strasse , Sonthofen "
"handball.net";"Eichenauer SV";"false";"03-03-2024";"12:45";"Budrioallee, Eichenau"
"handball.net";"TSV Murnau";"false";"09-03-2024";"14:00";"Poschinger Allee 8, Murnau "
"handball.net";"TSV Schongau";"false";"17-03-2024";"15:00";"Bürgermeister-Lechenbauer-Str. 11, Schongau "
"handball.net";"SC U´hofen-Germering";"true";"23-03-2024";"13:30";"Allgäuer Str. 6, Immenstadt"
