"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MJSG Mainz";"true";"16-09-2023";"15:30";"Am Westring 4, Saulheim"
"handball.net";"HSV Sobernheim";"false";"24-09-2023";"16:00";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"HSG Worms";"false";"07-10-2023";"15:15";"Mainzer Straße 51, Worms"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"15-10-2023";"14:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"MJSG Zotzenheim/St.Johann/Sprendlingen/Wörrstadt";"true";"05-11-2023";"14:30";"Am Westring 4, Saulheim"
"handball.net";"TuS Kirn";"false";"12-11-2023";"14:15";"Kallenfelser Straße 71, Kirn"
"handball.net";"HSV Alzey";"true";"18-11-2023";"18:30";"Am Westring 4, Saulheim"
"handball.net";"TV Bodenheim";"false";"01-12-2023";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"TuS Kirn 2";"true";"10-12-2023";"14:30";"Am Westring 4, Saulheim"
"handball.net";"TV Nieder-Olm";"true";"17-12-2023";"11:30";"Am Westring 4, Saulheim"
"handball.net";"TSG 1846 Mainz-Bretzenheim";"false";"06-01-2024";"16:45";"Hans-Böckler-Straße 2b, Mainz"
