"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schönaich 2";"true";"18-09-2022";"15:30";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SV Magstadt 2";"true";"24-09-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"Spvgg Mössingen 3";"false";"01-10-2022";"14:00";"Goethestraße 45, Mössingen"
"handball.net";"TV 1893 Neuhausen/E. 3";"true";"08-10-2022";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV Großengstingen 2";"false";"15-10-2022";"20:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 3";"true";"22-10-2022";"00:00";"Wittumstraße 39, Reutlingen-Rommelsbach"
"handball.net";"SG Nebringen/Reusten 2";"true";"05-11-2022";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1861 Rottenburg";"true";"19-11-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"SKV Rutesheim";"false";"26-11-2022";"20:00";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"HSG Böblingen/Sindelfingen 3";"true";"03-12-2022";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Schönaich 2";"false";"14-01-2023";"18:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SV Magstadt 2";"false";"21-01-2023";"15:00";"Alte Stuttgarter Straße 70, Magstadt"
"handball.net";"Spvgg Mössingen 3";"true";"28-01-2023";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TV 1893 Neuhausen/E. 3";"false";"04-02-2023";"17:30";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"TV Großengstingen 2";"true";"11-02-2023";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"TSV Altensteig 3";"false";"04-03-2023";"15:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten 2";"false";"18-03-2023";"18:00";"Schollerstraße 8, Gäufelden-Nebringen"
"handball.net";"TV 1861 Rottenburg";"false";"01-04-2023";"18:00";"Jahnstraße 31, Rottenburg"
"handball.net";"SKV Rutesheim";"true";"15-04-2023";"17:25";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Böblingen/Sindelfingen 3";"false";"22-04-2023";"15:30";"Murkenbachweg 8, Böblingen"
