"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Schopfheim 2";"false";"07-10-2023";"13:30";"Roggenbachstraße, Schopfheim"
"handball.net";"HC Karsau";"true";"15-10-2023";"15:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"Freiburger TS 1844 2";"false";"22-10-2023";"16:00";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"Regio-Hummeln";"true";"28-10-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"04-11-2023";"15:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Zell";"true";"12-11-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TV Bötzingen";"false";"19-11-2023";"15:00";"Haupstraße, Bötzingen"
"handball.net";"HSG Freiburg 4";"false";"10-12-2023";"12:30";"Friedrichring 51, Freiburg"
"handball.net";"TV Zell";"false";"20-01-2024";"11:00";"Scheffelstraße 8, Zell im Wiesental"
"handball.net";"Regio-Hummeln";"false";"28-01-2024";"14:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HC Karsau";"false";"25-02-2024";"19:30";"Fecampring 32, Rheinfelden"
"handball.net";"Freiburger TS 1844 2";"true";"02-03-2024";"14:00";"Egerstraße, Weil am Rhein"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"16-03-2024";"14:45";"Egerstraße, Weil am Rhein"
"handball.net";"TV Bötzingen";"true";"06-04-2024";"14:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSV Schopfheim 2";"true";"16-04-2024";"20:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSG Freiburg 4";"true";"27-04-2024";"14:30";"Egerstraße, Weil am Rhein"
