"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schwab/kirchen II";"false";"30-09-2023";"14:00";"Ecke Kreuzbergstr./Sonnenstr., Bergkirchen"
"handball.net";"TSV Taufkirchen/Vils";"false";"14-10-2023";"18:00";"Attingerweg 10, Taufkirchen/Vils"
"handball.net";"TSV Wartenberg II";"true";"11-11-2023";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"Eintracht Dachau-Karlsfeld II";"true";"18-11-2023";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"SVA Palzing II";"false";"25-11-2023";"14:00";"Heilmeierstr. 14, Zolling"
"handball.net";"SG Moosburg";"true";"16-12-2023";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"TSV Taufkirchen/Vils";"true";"27-01-2024";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"SG Moosburg";"false";"04-02-2024";"14:30";"Albinstr. 3, Moosburg"
"handball.net";"HSG Schwab/kirchen II";"true";"17-02-2024";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"Eintracht Dachau-Karlsfeld II";"false";"03-03-2024";"14:30";"Krenmoosstr. 44 / Zufahrt Sesamstr. 2, Karlsfeld"
"handball.net";"SVA Palzing II";"true";"09-03-2024";"14:00";"Dietersheimer Str. , Eching"
"handball.net";"TSV Wartenberg II";"true";"16-03-2024";"17:45";"Dietersheimer Str. , Eching"
