"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 3";"false";"27-08-2023";"14:45";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"true";"03-09-2023";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"24-09-2023";"13:30";"Jahnstraße 11, Witten"
"handball.net";"HSG Annen-Rüdinghausen 2";"false";"28-10-2023";"15:00";"Holzkampstraße 87, Witten"
"handball.net";"VfL Aplerbeckermark 2";"false";"18-11-2023";"17:30";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"17-12-2023";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"31-12-2023";"17:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"false";"21-01-2024";"15:30";"Hueckstraße 26, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm 3";"true";"28-01-2024";"12:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"TuS Borussia Höchsten 3";"false";"04-02-2024";"14:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"25-02-2024";"11:30";"Volksgartenstraße 19, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen 2";"true";"10-03-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"14-04-2024";"13:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"28-04-2024";"11:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"04-05-2024";"17:00";"Grüningsweg 44, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 3";"true";"31-05-2024";"11:00";"Volksgartenstraße 19, Dortmund"
