"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"21-01-2024";"15:00";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Tarp/Wanderup";"true";"28-01-2024";"11:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"04-02-2024";"13:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"TSV Ellerau";"true";"10-02-2024";"14:15";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"03-03-2024";"12:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"HSG Tarp/Wanderup";"false";"09-03-2024";"13:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"17-03-2024";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"TV Laboe";"false";"19-03-2024";"17:45";"Schulredder 2, Heikendorf"
"handball.net";"TSV Ellerau";"false";"23-03-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"TV Laboe";"true";"27-04-2024";"17:00";"Suchsdorfer Weg 66, Kronshagen"
