"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"true";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster 2";"false";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 4";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"SG WIFT Neumünster 2";"true";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"BSV Kisdorf";"true";"26-02-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"HSG Störtal Hummeln";"false";"10-03-2023";"20:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Kalkberg 06";"true";"19-03-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"Bramstedter TS";"false";"26-03-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"BSV Kisdorf";"false";"02-04-2023";"17:00";"Lakweg 20, Kaltenkirchen"
"handball.net";"HSG Kalkberg 06";"false";"29-04-2023";"14:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Störtal Hummeln";"true";"07-05-2023";"14:45";"Am Sportplatz, Felde"
"handball.net";"Bramstedter TS";"true";"14-05-2023";"14:45";"Am Sportplatz, Felde"
