"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Oberursel II";"true";"24-09-2022";"16:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Münster";"false";"01-10-2022";"12:30";"Bleichstraße 7, Kriftel"
"handball.net";"HSG Eschh./Steeden";"true";"09-10-2022";"11:45";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Eddersheim";"false";"05-11-2022";"14:15";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"SV Seulberg";"true";"13-11-2022";"13:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Main-Nidda";"false";"20-11-2022";"18:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TV Petterweil";"false";"27-11-2022";"14:00";"Sauerbornstraße 23a, Karben"
"handball.net";"TV Idstein";"true";"03-12-2022";"18:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"10-12-2022";"13:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Oberursel II";"false";"14-01-2023";"13:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TSG Münster";"true";"22-01-2023";"12:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG Eschh./Steeden";"false";"05-02-2023";"11:30";"Sportplatzstraße 11, Limburg"
"handball.net";"SV Seulberg";"false";"26-02-2023";"14:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Main-Nidda";"true";"04-03-2023";"16:00";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TV Petterweil";"true";"12-03-2023";"17:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TSG Eddersheim";"true";"16-03-2023";"18:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TV Idstein";"false";"18-03-2023";"14:30";"Am Hexenturm 17, Idstein"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"25-03-2023";"17:15";"Waldhofstraße 11, Mainz-Kostheim"
