"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Heiningen 1892 3";"true";"24-09-2023";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"14-10-2023";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"22-10-2023";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"true";"12-11-2023";"10:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen 2";"false";"16-12-2023";"13:30";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"20-01-2024";"12:30";"Krautgarten 1, Heiningen"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"17-02-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"25-02-2024";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen 2";"true";"03-03-2024";"14:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"false";"17-03-2024";"13:00";"Jahnstraße 10, Böhmenkirch"
