"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TB Richen";"true";"25-09-2022";"13:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TB Richen";"true";"25-09-2022";"14:00";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TB Richen";"true";"25-09-2022";"14:30";"August-Thalheimer-Straße, Obersulm"
"handball.net";"TSV Willsbach";"false";"09-10-2022";"11:00";"Oststraße 53, Gundelsheim"
"handball.net";"TSV Willsbach";"false";"09-10-2022";"11:30";"Oststraße 53, Gundelsheim"
"handball.net";"TSV Willsbach";"false";"09-10-2022";"12:00";"Oststraße 53, Gundelsheim"
"handball.net";"JSG Neckar-Kocher";"true";"27-11-2022";"13:30";"Pichterichstraße, Neckarsulm"
"handball.net";"JSG Neckar-Kocher";"true";"27-11-2022";"14:00";"Pichterichstraße, Neckarsulm"
"handball.net";"JSG Neckar-Kocher";"true";"27-11-2022";"14:30";"Pichterichstraße, Neckarsulm"
"handball.net";"TV Mosbach";"true";"11-12-2022";"11:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"11-12-2022";"11:30";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach";"true";"11-12-2022";"12:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Bad Rappenau";"false";"29-01-2023";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau";"false";"29-01-2023";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"TV Bad Rappenau";"false";"29-01-2023";"12:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SG Heuchelberg";"false";"26-02-2023";"11:00";"Berlinger Ring 18/1, Eppingen"
"handball.net";"SG Heuchelberg";"false";"26-02-2023";"11:30";"Berlinger Ring 18/1, Eppingen"
"handball.net";"SG Heuchelberg";"false";"26-02-2023";"12:00";"Berlinger Ring 18/1, Eppingen"
