"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rhein-Neckar Löwen";"false";"04-12-2022";"16:00";"Im Sportzentrum 3A, Kronau"
"handball.net";"SG Pforzheim/Eutingen";"true";"11-12-2022";"16:00";"Vogelsang 31, Lemgo"
"handball.net";"TV Nieder-Olm";"true";"18-12-2022";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"false";"08-01-2023";"16:00";"Dreuxallee, Melsungen"
"handball.net";"SC Magdeburg";"true";"15-01-2023";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"Handball Sport Verein Hamburg";"true";"21-01-2023";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"Rhein-Neckar Löwen";"true";"12-02-2023";"15:00";"Vogelsang 31, Lemgo"
"handball.net";"SG Pforzheim/Eutingen";"false";"19-02-2023";"16:00";"Kaulbachstraße 30, Pforzheim"
"handball.net";"TV Nieder-Olm";"false";"25-02-2023";"18:00";"Karl-Sieben-Str. 33, Nieder-Olm"
"handball.net";"THW Kiel";"true";"04-03-2023";"14:00";"Vogelsang 31, Lemgo"
"handball.net";"mJSG Melsungen/Körle/Guxhagen";"true";"11-03-2023";"19:00";"Vogelsang 31, Lemgo"
"handball.net";"SC Magdeburg";"false";"19-03-2023";"15:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"Handball Sport Verein Hamburg";"false";"26-03-2023";"14:30";"Hellgrundweg 50, Hamburg"
"handball.net";"THW Kiel";"false";"01-04-2023";"15:00";"Danziger Straße, Altenholz"
