"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Vogelstang/Käfertal";"true";"02-10-2022";"10:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"false";"09-10-2022";"10:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TV Schriesheim";"false";"22-10-2022";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HG Saase";"true";"15-11-2022";"18:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"false";"20-11-2022";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"27-11-2022";"11:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"10-12-2022";"12:15";"Schulstraße, Wilhelmsfeld"
"handball.net";"HG Saase";"false";"18-12-2022";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Vogelstang/Käfertal";"false";"14-01-2023";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Germania Dossenheim 2";"true";"22-01-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Schriesheim";"true";"05-02-2023";"10:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Seckenheim";"true";"05-03-2023";"10:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"19-03-2023";"10:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"26-03-2023";"10:00";"Realschulstraße, Ladenburg"
