"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Elsterwerdaer SV 94";"true";"25-09-2022";"10:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"false";"25-09-2022";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"true";"15-10-2022";"09:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Welzower SV 99";"false";"15-10-2022";"11:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"12-11-2022";"11:30";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"HV Ruhland/Schwarzheide";"false";"11-12-2022";"10:30";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald II";"true";"11-12-2022";"12:00";"Wettiner Straße 4, Lübben"
"handball.net";"BSV G-W Finsterwalde";"true";"07-01-2023";"10:30";"Finsterwalder Straße 12, Massen"
"handball.net";"TSV Germania Massen";"false";"07-01-2023";"11:30";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"true";"21-01-2023";"14:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Elsterwerdaer SV 94";"false";"21-01-2023";"15:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"Welzower SV 99";"true";"11-02-2023";"12:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"VfB Doberlug-Kirchhain";"false";"11-02-2023";"14:00";"Naundorfer Straße 36, Lauchhammer-Mitte"
"handball.net";"SV Chemie Guben 1990";"false";"05-03-2023";"10:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Spreewald II";"false";"11-03-2023";"09:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HV Ruhland/Schwarzheide";"true";"11-03-2023";"10:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSV Germania Massen";"true";"26-03-2023";"11:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"BSV G-W Finsterwalde";"false";"26-03-2023";"12:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Bad Liebenwerda";"false";"29-04-2023";"13:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HC Spreewald";"true";"29-04-2023";"14:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
