"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Chemie Zwickau";"true";"17-09-2023";"10:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"true";"17-09-2023";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Limbach-O.";"false";"21-10-2023";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HV Chemnitz";"false";"21-10-2023";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG Zschorlau/Schneeberg II";"false";"04-11-2023";"12:00";"Keilbergring 20, Schneeberg"
"handball.net";"SG Zschorlau/Schneeberg";"false";"04-11-2023";"14:00";"Keilbergring 20, Schneeberg"
"handball.net";"HV Chemnitz";"true";"26-11-2023";"12:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"true";"26-11-2023";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Sa. Zwickau";"false";"10-12-2023";"12:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Chemie Zwickau";"false";"10-12-2023";"14:40";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"false";"16-12-2023";"12:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"16-12-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"true";"20-01-2024";"11:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"27-01-2024";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG Zschorlau/Schneeberg II";"true";"27-01-2024";"12:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"true";"10-03-2024";"12:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HV Chemnitz";"true";"10-03-2024";"13:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Sa. Zwickau";"false";"24-03-2024";"10:50";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Chemie Zwickau";"false";"24-03-2024";"12:40";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zschorlau/Schneeberg II";"true";"13-04-2024";"10:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"13-04-2024";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
