"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf II";"false";"17-09-2023";"11:15";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"17-09-2023";"12:30";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"23-09-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSC Potsdam";"true";"23-09-2023";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Falkensee 04";"true";"04-11-2023";"10:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"04-11-2023";"11:15";"Ruppiner Straße 19, Falkensee"
"handball.net";"Märkischer BSV Belzig";"true";"02-12-2023";"10:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSV Falkensee 04 II";"true";"02-12-2023";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf II";"true";"21-01-2024";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"21-01-2024";"12:30";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"false";"17-02-2024";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSC Potsdam";"false";"17-02-2024";"11:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSV Falkensee 04";"false";"03-03-2024";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"03-03-2024";"11:15";"Salzburger Straße 75, Falkensee"
"handball.net";"HSV Falkensee 04 II";"false";"10-03-2024";"10:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
