"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"false";"24-09-2022";"17:30";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"SG Maulburg/Steinen";"true";"01-10-2022";"16:30";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"false";"08-10-2022";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Konstanz";"true";"15-10-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Freiburg 3";"false";"23-10-2022";"14:30";"Friedrichring 51, Freiburg"
"handball.net";"HSC Radolfzell";"true";"29-10-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"false";"06-11-2022";"14:45";"Hauptstraße 100, Rheinhausen"
"handball.net";"SF Eintr. Freiburg";"false";"12-11-2022";"16:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TV Ehingen";"true";"19-11-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Steißlingen 2";"false";"26-11-2022";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Dreiland";"true";"03-12-2022";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV St. Georgen/Schw.";"true";"21-01-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Maulburg/Steinen";"false";"28-01-2023";"18:00";"Köchlinstraße, Steinen"
"handball.net";"SG TG Altdorf/DJK Ettenheim";"true";"04-02-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSG Konstanz";"false";"12-02-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"HSG Freiburg 3";"true";"08-03-2023";"20:15";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"HSC Radolfzell";"false";"12-03-2023";"17:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Oberhausen/Köndringen-Teningen";"true";"18-03-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"SF Eintr. Freiburg";"true";"25-03-2023";"18:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"TV Ehingen";"false";"02-04-2023";"14:30";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TuS Steißlingen 2";"true";"15-04-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"HSG Dreiland";"false";"22-04-2023";"18:00";"Franz-Ehret-Straße 14, Lörrach-Brombach"
