"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"24-09-2023";"13:00";"Talheimer Straße 1, Flein"
"handball.net";"TSV 1866 Weinsberg";"true";"30-09-2023";"15:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"Team Stuttgart";"false";"08-10-2023";"13:15";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HC Winnenden";"true";"15-10-2023";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"SG Weinstadt";"true";"22-10-2023";"13:00";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HSG Hohenlohe";"false";"29-10-2023";"15:45";"Pestalozzistraße , Pfedelbach"
"handball.net";"SG Schorndorf 1846";"false";"19-11-2023";"14:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"03-12-2023";"15:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"true";"09-12-2023";"00:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"TSV 1866 Weinsberg";"false";"16-12-2023";"17:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"Team Stuttgart";"true";"20-01-2024";"15:15";"Sigmaringer Straße 85, Stuttgart-Möhringen"
"handball.net";"HC Winnenden";"false";"28-01-2024";"13:15";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Weinstadt";"false";"03-02-2024";"15:00";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSG Hohenlohe";"true";"24-02-2024";"15:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"SG Schorndorf 1846";"true";"09-03-2024";"18:00";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"16-03-2024";"16:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
