"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford 3";"false";"03-09-2022";"15:30";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger 2";"true";"10-09-2022";"18:30";"Hermannstraße 5, Herford"
"handball.net";"VfL Handball Mennighüffen 3";"true";"25-09-2022";"17:00";"Werrestraße 9, Herford"
"handball.net";"TSV Oerlinghausen 2";"false";"22-10-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS Brake 3";"true";"29-10-2022";"18:00";"Werrestraße 9, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"false";"06-11-2022";"11:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Löhne-Obernbeck 2";"true";"13-11-2022";"17:00";"Werrestraße 9, Herford"
"handball.net";"TG Herford 2";"false";"08-12-2022";"20:15";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"CVJM Rödinghausen 3";"true";"14-01-2023";"18:00";"Hermannstraße 5, Herford"
"handball.net";"VfL Herford 3";"true";"21-01-2023";"19:15";"Werrestraße 9, Herford"
"handball.net";"TV Concordia Enger 2";"false";"29-01-2023";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Handball Mennighüffen 3";"false";"11-02-2023";"17:15";"An der Sporthalle, Löhne"
"handball.net";"TG Schildesche 05 2";"true";"28-02-2023";"20:15";"Werrestraße 9, Herford"
"handball.net";"TSV Oerlinghausen 2";"true";"05-03-2023";"15:15";"Werrestraße 9, Herford"
"handball.net";"TuS Brake 3";"false";"11-03-2023";"17:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 5";"true";"19-03-2023";"17:00";"Werrestraße 9, Herford"
"handball.net";"HSG Löhne-Obernbeck 2";"false";"26-03-2023";"16:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TG Schildesche 05 2";"false";"18-04-2023";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"CVJM Rödinghausen 3";"false";"23-04-2023";"16:00";"An der Stertwelle, Rödinghausen"
"handball.net";"TG Herford 2";"true";"29-04-2023";"18:00";"Werrestraße 9, Herford"
