"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASV Süchteln";"false";"03-09-2022";"20:15";"Friedensstraße 53, Viersen"
"handball.net";"TV Aldekerk II";"true";"10-09-2022";"18:00";"Josefstr. 10, Borken"
"handball.net";"TD Lank";"false";"17-09-2022";"19:30";"Wittenberger Straße, Meerbusch"
"handball.net";"HC TV Rhede";"false";"25-09-2022";"18:15";"Mittelmannstr., Rhede"
"handball.net";"HSG Mülheim/Styrum";"false";"01-10-2022";"19:00";"von-der-Tann-Straße 10, Mülheim an der Ruhr"
"handball.net";"HSG VeRuKa";"true";"22-10-2022";"18:00";"Josefstr. 10, Borken"
"handball.net";"TV Kapellen";"true";"05-11-2022";"18:00";"Josefstr. 10, Borken"
"handball.net";"Tschft. St. Tönis";"true";"26-11-2022";"18:00";"Josefstr. 10, Borken"
"handball.net";"Adler Königshof II";"false";"02-12-2022";"20:30";"Scharfstraße 14, Krefeld"
"handball.net";"HC. Rot-Weiß Oberhausen 22/88 e.V.";"false";"07-12-2022";"20:30";"Mülheimer Straße 173, Oberhausen"
"handball.net";"HSV Dümpten 1992";"true";"10-12-2022";"18:00";"Josefstr. 10, Borken"
"handball.net";"Tschft. Lürrip";"false";"18-12-2022";"14:45";"Heckerstr., Mönchengladbach"
"handball.net";"HSG Wesel";"true";"14-01-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"ASV Süchteln";"true";"21-01-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"TV Aldekerk II";"false";"28-01-2023";"20:00";"Slousenweg 12, Kerken"
"handball.net";"TD Lank";"true";"04-02-2023";"18:00";"Neumühlenallee 140, Borken-Gemen"
"handball.net";"HC TV Rhede";"true";"10-02-2023";"20:00";"Josefstr. 10, Borken"
"handball.net";"HSG Mülheim/Styrum";"true";"25-02-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"HSG VeRuKa";"false";"04-03-2023";"19:00";"Schulallee 11, Duisburg"
"handball.net";"HC. Rot-Weiß Oberhausen 22/88 e.V.";"true";"11-03-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"TV Kapellen";"false";"19-03-2023";"11:30";"Industriestr. 7, Moers"
"handball.net";"Tschft. St. Tönis";"false";"26-03-2023";"17:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"Adler Königshof II";"true";"22-04-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"HSV Dümpten 1992";"false";"30-04-2023";"17:00";"Boverstraße 150, Mülheim an der Ruhr"
"handball.net";"Tschft. Lürrip";"true";"06-05-2023";"18:00";"Josefstr. 10, Borken"
"handball.net";"HSG Wesel";"false";"13-05-2023";"18:00";"Barthel-Bruyn-Weg 52, Wesel"
