"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Groß Grönau";"false";"15-01-2023";"17:45";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Bad Schwartau";"true";"22-01-2023";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck 2";"true";"29-01-2023";"11:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"ATSV Stockelsdorf";"false";"11-02-2023";"15:15";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"MTV Lübeck";"true";"19-02-2023";"12:00";"Travemünder Allee 69e, Lübeck"
"handball.net";"TSV Groß Grönau";"true";"26-02-2023";"10:30";"Travemünder Allee 69e, Lübeck"
"handball.net";"VfL Bad Schwartau";"false";"12-03-2023";"14:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck 2";"false";"19-03-2023";"11:15";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"ATSV Stockelsdorf";"true";"26-03-2023";"12:45";"Travemünder Allee 69e, Lübeck"
"handball.net";"MTV Lübeck";"false";"02-04-2023";"12:30";"Alexander-Fleming-Straße 6, Lübeck"
