"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SGSH Dragons 2";"true";"02-09-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TuS Ferndorf 2";"true";"16-09-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SuS Oberaden";"false";"23-09-2023";"19:45";"Legionärstraße, Bergkamen-Oberaden"
"handball.net";"RSV Altenbögge-Bönen";"false";"15-10-2023";"18:00";"Pestalozzistraße, Bönen"
"handball.net";"HTV Hemer";"true";"21-10-2023";"17:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"SG Ruhrtal";"true";"28-10-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Hattingen-Sprockhövel";"false";"04-11-2023";"19:00";"Goethestraße, Hattingen"
"handball.net";"OSC Dortmund";"true";"11-11-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HC TuRa Bergkamen";"true";"25-11-2023";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TG Voerde";"false";"03-12-2023";"17:00";"Peddinghausstraße 17, Ennepetal"
"handball.net";"TuS Volmetal 1887";"false";"16-12-2023";"19:30";"Am Volmewehr, Hagen-Dahl"
"handball.net";"HVE Villigst-Ergste";"true";"20-01-2024";"20:00";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HSG Gevelsberg Silschede";"false";"27-01-2024";"19:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HTV Hemer";"false";"03-02-2024";"19:00";"Sonnenblumenallee, Hemer"
"handball.net";"SGSH Dragons 2";"false";"10-02-2024";"19:30";"Löh 5, Schalksmühle"
"handball.net";"SuS Oberaden";"true";"24-02-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"RSV Altenbögge-Bönen";"true";"09-03-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"TuS Ferndorf 2";"false";"13-03-2024";"20:00";"Am Park, Kreuztal"
"handball.net";"SG Ruhrtal";"false";"16-03-2024";"19:30";"In der Oeren, Arnsberg-Oeventrop"
"handball.net";"HSG Hattingen-Sprockhövel";"true";"23-03-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"OSC Dortmund";"false";"12-04-2024";"20:15";"Hacheneyer Straße 182, Dortmund"
"handball.net";"TG Voerde";"true";"20-04-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HC TuRa Bergkamen";"false";"27-04-2024";"19:30";"Albert-Schweitzer-Straße, Bergkamen"
"handball.net";"TuS Volmetal 1887";"true";"09-05-2024";"17:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
"handball.net";"HVE Villigst-Ergste";"false";"11-05-2024";"19:30";"Grünstraße. 70, Schwerte"
"handball.net";"HSG Gevelsberg Silschede";"true";"25-05-2024";"19:30";"Bahnhofstraße in Bösperde, Menden-Bösperde"
