"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schüttorf 09";"true";"15-01-2023";"13:30";"Im Eickel 1A, Sögel"
"handball.net";"HSG Nordhorn e.V.";"true";"12-02-2023";"13:20";"Schlaunallee 14, Sögel"
"handball.net";"TuS Haren";"false";"19-02-2023";"11:30";"Jahnstraße 1, Haren"
"handball.net";"SG Neuenhaus/Uelsen";"true";"26-02-2023";"12:30";"Schlaunallee 14, Sögel"
"handball.net";"TuS Haren";"true";"03-03-2023";"17:30";"Im Eickel 1A, Sögel"
"handball.net";"SG Neuenhaus/Uelsen";"false";"06-03-2023";"16:30";"Schulstraße 6, Neuenhaus"
"handball.net";"FC Schüttorf 09";"false";"12-03-2023";"11:00";"Sportplatzstraße 1, Schüttorf"
"handball.net";"TV Meppen";"true";"19-03-2023";"11:30";"Schlaunallee 14, Sögel"
"handball.net";"HSG Nordhorn e.V.";"false";"22-03-2023";"16:30";"Wilhelm-Raabe-Straße 15, Nordhorn (OT Mitte)"
"handball.net";"TV Meppen";"false";"26-03-2023";"12:00";"Dammstr. 9, Meppen"
