"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dithmarschen Süd";"false";"16-09-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"SV Henstedt-Ulzburg";"true";"24-09-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Rellinger TV";"false";"30-09-2023";"20:00";"Schulweg 2-4, Rellingen"
"handball.net";"HSG Holstein Kiel/Kronshagen";"true";"05-11-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Handewitter SV";"false";"11-11-2023";"14:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"VfL Bad Schwartau";"true";"26-11-2023";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"MTV Lübeck";"false";"12-01-2024";"19:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
"handball.net";"SG Dithmarschen Süd";"true";"21-01-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SV Henstedt-Ulzburg";"false";"27-01-2024";"16:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"Rellinger TV";"true";"04-02-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"HSG Holstein Kiel/Kronshagen";"false";"18-02-2024";"15:00";"Suchsdorfer Weg 66, Kronshagen"
"handball.net";"Handewitter SV";"true";"24-02-2024";"14:00";"Tegelsbarg 2, Hamburg"
"handball.net";"VfL Bad Schwartau";"false";"09-03-2024";"17:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"MTV Lübeck";"true";"17-03-2024";"14:00";"Tegelsbarg 2, Hamburg"
