"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"true";"24-09-2023";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC II";"false";"08-10-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"true";"14-10-2023";"10:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"TSG Liebenwalde";"false";"25-11-2023";"14:00";"Zehdenicker Straße 30, Liebenwalde"
"handball.net";"SV Motor Hennigsdorf";"true";"02-12-2023";"10:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"Oranienburger HC";"false";"10-12-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"20-01-2024";"13:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SG Uckermark";"false";"28-01-2024";"10:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Oranienburger HC II";"true";"17-02-2024";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"false";"25-02-2024";"13:30";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Union Neuruppin";"true";"02-03-2024";"10:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Union Neuruppin";"false";"17-03-2024";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"TSG Liebenwalde";"true";"13-04-2024";"10:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Motor Hennigsdorf";"false";"20-04-2024";"12:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"Oranienburger HC";"true";"27-04-2024";"10:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Berolina Lychen";"false";"04-05-2024";"11:00";"Pannwitzallee 1, Lychen"
