"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Elbflorenz 2006 II";"true";"02-09-2023";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"SC DHfK Leipzig";"true";"16-09-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Buteo Youngsters Chemnitz";"false";"24-09-2023";"12:30";"Jakobstraße 20, Chemnitz"
"handball.net";"Radeberger SV";"false";"22-10-2023";"14:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HC Elbflorenz 2006";"false";"28-10-2023";"10:30";"Weißeritzstraße 4, Dresden"
"handball.net";"Radebeuler HV";"false";"04-11-2023";"12:00";"Steinbachstr. 13, Radebeul"
"handball.net";"Koweg Görlitz";"true";"11-11-2023";"14:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Elbflorenz 2006";"true";"18-11-2023";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"true";"02-12-2023";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"NSG EHV/NH/Buteo";"false";"09-12-2023";"11:00";"Agricolastr. 5, Aue"
"handball.net";"HC Elbflorenz 2006 II";"false";"06-01-2024";"10:30";"Weißeritzstraße 4, Dreden"
"handball.net";"SC DHfK Leipzig";"false";"20-01-2024";"14:00";"Am Sportforum 1, Leipzig"
"handball.net";"Buteo Youngsters Chemnitz";"true";"27-01-2024";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radeberger SV";"true";"03-02-2024";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Radebeuler HV";"true";"09-03-2024";"15:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"Koweg Görlitz";"false";"16-03-2024";"12:15";"Diesterwegplatz 8, Görlitz"
"handball.net";"NSG EHV/NH/Buteo";"true";"23-03-2024";"13:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HSV Dresden";"false";"21-04-2024";"10:30";"Gamigstr. 30, Dresden"
