"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Dunningen/Schramberg 2";"true";"23-09-2023";"11:15";"Gymnasiumstraße 32, Balingen"
"handball.net";"SG Dunningen/Schramberg 2";"true";"23-09-2023";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"true";"07-10-2023";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"true";"07-10-2023";"12:45";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"false";"14-10-2023";"10:15";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HSG Hossingen-Meßstetten";"false";"14-10-2023";"11:00";"Wildensteinstraße 23, Meßstetten"
"handball.net";"HK Ostdorf/Geislingen";"true";"10-12-2023";"11:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HK Ostdorf/Geislingen";"true";"10-12-2023";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim";"false";"16-12-2023";"12:30";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"HSG Fridingen/Mühlheim";"false";"16-12-2023";"13:15";"Spitalstraße 8, Fridingen/Donau"
"handball.net";"SG Dunningen/Schramberg 2";"false";"21-01-2024";"11:40";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"SG Dunningen/Schramberg 2";"false";"21-01-2024";"12:30";"Rottweiler Straße 36, Schramberg-Sulgen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-03-2024";"11:45";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Hossingen-Meßstetten";"true";"03-03-2024";"12:30";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Rottweil";"false";"10-03-2024";"11:00";"Heerstraße 140, Rottweil"
"handball.net";"HSG Rottweil";"false";"10-03-2024";"11:45";"Heerstraße 140, Rottweil"
"handball.net";"HSG Neckartal";"true";"16-03-2024";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Neckartal";"true";"16-03-2024";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Neckartal";"false";"24-03-2024";"13:00";"Jahnstraße 5, Sulz am Neckar"
"handball.net";"HSG Neckartal";"false";"24-03-2024";"13:50";"Jahnstraße 5, Sulz am Neckar"
"handball.net";"HK Ostdorf/Geislingen";"false";"27-04-2024";"12:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HK Ostdorf/Geislingen";"false";"27-04-2024";"13:30";"Schloßplatz 1, Geislingen bei Balingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"05-05-2024";"12:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"HSG Fridingen/Mühlheim";"true";"05-05-2024";"13:00";"Gymnasiumstraße 32, Balingen"
