"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"18-09-2022";"15:15";"Springenstraße 15, Königsbronn"
"handball.net";"JSG Rosenstein";"false";"25-09-2022";"12:10";"Heubacher Straße 38, Mögglingen"
"handball.net";"SG Heidenheim-Steinheim";"true";"09-10-2022";"13:00";"Springenstraße 15, Königsbronn"
"handball.net";"SG Hofen/Hüttlingen";"true";"16-10-2022";"13:30";"Springenstraße 15, Königsbronn"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"false";"22-10-2022";"15:50";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Schnaitheim 2";"false";"19-11-2022";"14:45";"In den Seewiesen 75, Heidenheim-Schnaitheim"
"handball.net";"SG Herbrechtingen-Bolheim";"false";"03-12-2022";"13:00";"Brückenstraße, Herbrechtingen"
"handball.net";"SG Heidenheim-Steinheim";"false";"14-01-2023";"16:30";"Beethovenstraße, Heidenheim"
"handball.net";"SG Hofen/Hüttlingen";"false";"21-01-2023";"14:20";"Hofwiesenstraße 51, Aalen-Wasseralfingen"
"handball.net";"TSG Schnaitheim 2";"true";"12-02-2023";"13:15";"Springenstraße 15, Königsbronn"
"handball.net";"JSG Rosenstein";"true";"05-03-2023";"13:15";"Springenstraße 15, Königsbronn"
"handball.net";"SG Lauterstein/Treffelhausen/Böhmenkirch";"true";"12-03-2023";"11:30";"Springenstraße 15, Königsbronn"
