"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe";"true";"17-09-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Dutenh./Münchholzh.";"false";"24-09-2023";"12:15";"Wingertenstr. 3, Wetzlar-Dutenhofen"
"handball.net";"wJSG Bieber/Heuchelheim";"false";"30-09-2023";"17:45";"Fellinghäuser Straße, Biebertal"
"handball.net";"SG 09 Kirchhof";"true";"11-10-2023";"19:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG V. Vogelsberg";"false";"15-10-2023";"14:45";"An der Wascherde, Lauterbach"
"handball.net";"TV Hersfeld";"true";"04-11-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Ahnatal/Calden";"false";"12-11-2023";"14:00";"Rasenallee, Ahnatal"
"handball.net";"TSG Wilhelmshöhe";"false";"19-11-2023";"16:00";"Büchnerstr.1, Kassel"
"handball.net";"HSG Dutenh./Münchholzh.";"true";"09-12-2023";"18:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"wJSG Bieber/Heuchelheim";"true";"17-12-2023";"11:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG V. Vogelsberg";"true";"18-02-2024";"16:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SG 09 Kirchhof";"false";"22-02-2024";"19:30";"Dreuxallee, Melsungen"
"handball.net";"TV Hersfeld";"false";"25-02-2024";"14:00";"Homberger Straße 38 a, Bad Hersfeld"
"handball.net";"HSG Ahnatal/Calden";"true";"03-03-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
