"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Team Stuttgart";"false";"24-09-2023";"16:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV 1866 Weinsberg";"true";"01-10-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SV Salamander Kornwestheim 1894";"false";"07-10-2023";"17:15";"Theodor-Heuss-Straße 6, Kornwestheim"
"handball.net";"TV Spaichingen";"false";"15-10-2023";"15:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"SG Pforzheim/Eutingen 2";"true";"21-10-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"28-10-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"11-11-2023";"15:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG JHA Baden";"true";"18-11-2023";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"HSC Schmiden/Oeffingen 2004";"false";"26-11-2023";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"02-12-2023";"20:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"Team Stuttgart";"true";"09-12-2023";"16:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG JHA Baden";"false";"20-01-2024";"18:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HSC Schmiden/Oeffingen 2004";"true";"27-01-2024";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"03-02-2024";"16:00";"Lameystraße 2, Freiburg"
"handball.net";"SV Salamander Kornwestheim 1894";"true";"02-03-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Spaichingen";"true";"09-03-2024";"18:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Pforzheim/Eutingen 2";"false";"17-03-2024";"14:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV 1866 Weinsberg";"false";"23-03-2024";"13:30";"Rossäckerstraße 19, Weinsberg"
