"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ilm-Kreis III";"true";"20-10-2023";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Weimar III";"true";"27-10-2023";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSV Sömmerda 05 II";"false";"17-11-2023";"20:00";"Fichtestraße 23, Sömmerda"
"handball.net";"VSG 1882 Oberdorla II";"true";"25-11-2023";"16:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Bad Berka";"true";"05-01-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Saalfeld/Könitz III";"true";"12-01-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"VSG 1882 Oberdorla II";"false";"27-01-2024";"16:30";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Sömmerda 05 II";"true";"09-02-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV Bad Berka";"false";"13-03-2024";"19:30";"Bergstraße 9, Bad Berka"
"handball.net";"HSG Ilm-Kreis III";"false";"30-04-2024";"20:00";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSV Weimar III";"false";"03-05-2024";"19:45";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"HSG Saalfeld/Könitz III";"false";"31-05-2024";"20:00";"Am Lerchenbühl 9, Saalfeld/Saale"
