"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rintheim";"true";"25-09-2022";"11:45";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"false";"25-09-2022";"13:05";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"HSG Walzbachtal";"true";"25-09-2022";"13:45";"Wössinger Straße 123, Walzbachtal-Wössingen"
"handball.net";"Turnerschaft Durlach";"false";"08-10-2022";"10:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"TSV Rintheim";"true";"08-10-2022";"12:05";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal";"false";"08-10-2022";"13:25";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach";"false";"22-10-2022";"11:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Rintheim";"true";"22-10-2022";"12:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"22-10-2022";"14:25";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"false";"13-11-2022";"11:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV Rintheim";"true";"13-11-2022";"13:05";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"Turnerschaft Durlach";"false";"13-11-2022";"14:25";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV Rintheim";"true";"04-12-2022";"00:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Walzbachtal";"false";"04-12-2022";"00:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach";"false";"04-12-2022";"00:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"Turnerschaft Durlach";"true";"22-01-2023";"11:15";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Walzbachtal";"false";"22-01-2023";"12:40";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"TSV Rintheim";"false";"22-01-2023";"14:00";"Sternstraße 3, Karlsruhe-Mühlburg"
"handball.net";"HSG Walzbachtal";"false";"11-02-2023";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Rintheim";"true";"11-02-2023";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"Turnerschaft Durlach";"true";"11-02-2023";"00:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"TSV Rintheim";"false";"11-03-2023";"00:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"HSG Walzbachtal";"true";"11-03-2023";"00:00";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Turnerschaft Durlach";"true";"11-03-2023";"11:30";"Weiherhof, Karlsruhe-Durlach"
