"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Niederraunau";"true";"17-09-2023";"14:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV Pullach";"true";"24-09-2023";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"HSG Gröbenzell-Olching";"false";"01-10-2023";"15:00";"Wildmoosstrasse 36, Gröbenzell"
"handball.net";"TSV Ottobeuren";"true";"08-10-2023";"11:15";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"SV München Laim";"false";"15-10-2023";"15:30";"Riegerhofstr. 20, München"
"handball.net";"TSV Gilching";"true";"22-10-2023";"13:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Haunstetten";"false";"11-11-2023";"12:45";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"TSV Schwabmünchen";"true";"19-11-2023";"16:30";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Friedberg";"false";"25-11-2023";"14:30";"Hans-Böller-Str. 3, Friedberg"
"handball.net";"SV Pullach";"false";"10-12-2023";"16:10";"Wolfratshauser Str. 30, Pullach"
"handball.net";"HSG Gröbenzell-Olching";"true";"16-12-2023";"16:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Ottobeuren";"false";"21-01-2024";"15:30";"Bergstrasse 80, Ottobeuren "
"handball.net";"SV München Laim";"true";"27-01-2024";"15:45";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Gilching";"false";"04-02-2024";"15:15";"Rathausstrasse 6, Gilching"
"handball.net";"TSV Niederraunau";"false";"18-02-2024";"13:30";"Talstr. 76, Krumbach"
"handball.net";"TSV Haunstetten";"true";"25-02-2024";"11:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
"handball.net";"TSV Schwabmünchen";"false";"03-03-2024";"12:30";"Holzheystr. 18, Schwabmünchen"
"handball.net";"TSV Friedberg";"true";"09-03-2024";"15:00";"Bahnhofstrasse 15, Fürstenfeldbruck "
