"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sandweier";"true";"17-09-2021";"20:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Weilstetten";"false";"25-09-2021";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TuS Steißlingen";"true";"02-10-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HC Neuenbürg 2000";"false";"09-10-2021";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TSV 1866 Weinsberg";"true";"17-10-2021";"17:00";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Zizishausen";"false";"24-10-2021";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"SV Fellbach";"true";"06-11-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Birkenau";"true";"13-11-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG Köndringen/Teningen";"false";"20-11-2021";"20:00";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSB Schwäbisch Gmünd";"true";"27-11-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Schmiden 1902";"true";"11-12-2021";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"HSG Konstanz 2";"false";"19-12-2021";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TV Bittenfeld 1898";"true";"15-01-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Heiningen 1892";"false";"22-01-2022";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TV Sandweier";"false";"28-01-2022";"20:30";"Rheintalstraße 34, Sandweier"
"handball.net";"TuS Steißlingen";"false";"12-02-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"HC Neuenbürg 2000";"true";"19-02-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG H2Ku Herrenberg";"false";"26-02-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Zizishausen";"true";"12-03-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SV Fellbach";"false";"19-03-2022";"20:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSV Birkenau";"false";"26-03-2022";"20:00";"Bergstraße 15, Birkenau"
"handball.net";"SG Köndringen/Teningen";"true";"02-04-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSB Schwäbisch Gmünd";"false";"09-04-2022";"19:30";"Katharinenstraße 33, Schwäbisch Gmünd"
"handball.net";"TSV 1866 Weinsberg";"false";"12-04-2022";"20:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TV Weilstetten";"true";"23-04-2022";"17:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"SG H2Ku Herrenberg";"true";"30-04-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TSV Schmiden 1902";"false";"07-05-2022";"19:30";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"HSG Konstanz 2";"true";"14-05-2022";"19:30";"Im Kirchfeld 26, Schutterwald"
"handball.net";"TV Bittenfeld 1898";"false";"21-05-2022";"20:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TSV Heiningen 1892";"true";"28-05-2022";"20:00";"Im Kirchfeld 26, Schutterwald"
