"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK TuS Ruhrtal Witten 2";"false";"11-09-2022";"13:30";"Jahnstraße 11, Witten"
"handball.net";"TV Eintr. Lütgendortmund";"true";"17-09-2022";"20:00";"Preußische Straße 225, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"false";"25-09-2022";"11:15";"Sumbecks Holz 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"22-10-2022";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Westfalia Hörde";"true";"12-11-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten 2";"true";"10-12-2022";"15:00";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"21-12-2022";"20:15";"Haferfeldstraße 5, Dortmund"
"handball.net";"TV Eintr. Lütgendortmund";"false";"14-01-2023";"19:15";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Germ.Marterloh Handball";"true";"22-01-2023";"11:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"05-02-2023";"16:45";"Münsterstraße 160, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"11-02-2023";"19:00";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Westfalia Hörde";"false";"05-03-2023";"12:30";"Hacheneyer Straße 182, Dortmund"
