"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Neukölln II";"true";"03-09-2022";"17:00";"Halemweg 24, Berlin"
"handball.net";"BFC Preussen II";"false";"10-09-2022";"19:00";"Wedellstraße 57, Berlin"
"handball.net";"BTV 1850 III";"true";"17-09-2022";"17:00";"Halemweg 24, Berlin"
"handball.net";"HC Pankow";"false";"25-09-2022";"14:45";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"20-11-2022";"14:15";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"SG Rotation P. B. II";"true";"26-11-2022";"17:30";"Halemweg 24, Berlin"
"handball.net";"TSV Rudow II";"false";"03-12-2022";"14:45";"Neuhofer Straße 41, Berlin "
"handball.net";"HSG Neukölln II";"false";"07-01-2023";"12:00";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BFC Preussen II";"true";"14-01-2023";"16:00";"Halemweg 24, Berlin"
"handball.net";"BTV 1850 III";"false";"11-02-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"HC Pankow";"true";"18-02-2023";"17:00";"Halemweg 24, Berlin"
"handball.net";"TSV Marienfelde";"true";"18-03-2023";"16:30";"Halemweg 24, Berlin"
"handball.net";"SV Buckow";"true";"25-03-2023";"17:30";"Halemweg 24, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"23-04-2023";"13:15";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"TSV Rudow II";"true";"07-05-2023";"18:00";"Halemweg 24, Berlin"
"handball.net";"TSV Marienfelde";"false";"13-05-2023";"16:15";"Baußnernweg 8, Berlin"
