"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Scharnhorst";"true";"27-08-2023";"12:45";"Haferfeldstraße 3, Dortmund"
"handball.net";"HC Westfalia Herne";"false";"02-09-2023";"14:00";"Westring 205, Herne"
"handball.net";"TV Wanne";"true";"10-09-2023";"12:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren";"true";"23-09-2023";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"true";"29-10-2023";"12:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"SG Suderwich";"false";"05-11-2023";"14:00";"Lülfstraße, Recklinghausen"
"handball.net";"TuS Scharnhorst";"false";"12-11-2023";"11:30";"Mackenrothweg 15, Dortmund"
"handball.net";"TV Wanne";"false";"10-12-2023";"16:30";"Im Sportpark 20, Herne"
"handball.net";"TSG 1868 Dortmund-Schüren";"false";"28-01-2024";"11:45";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"false";"03-02-2024";"17:30";"Querenburger Straße 41, Bochum"
"handball.net";"SG Suderwich";"true";"18-02-2024";"12:00";"Haferfeldstraße 3, Dortmund"
