"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Plochingen";"true";"18-09-2022";"15:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"JSG Balingen-Weilstetten";"false";"25-09-2022";"13:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"TPSG Frisch Auf Göppingen";"true";"30-09-2022";"20:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG Pforzheim/Eutingen";"false";"08-10-2022";"15:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"true";"16-10-2022";"15:45";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"SG JHA Baden";"false";"23-10-2022";"13:00";"Friedhofstraße 28, Ottersweier"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"12-11-2022";"15:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Rhein-Neckar Löwen";"false";"19-11-2022";"14:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"TV Bittenfeld 1898";"true";"26-11-2022";"15:15";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"TV Plochingen";"false";"10-12-2022";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TPSG Frisch Auf Göppingen";"false";"14-01-2023";"15:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"SG Pforzheim/Eutingen";"true";"21-01-2023";"15:00";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern";"false";"28-01-2023";"14:15";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG JHA Baden";"true";"05-02-2023";"15:30";"Holzgartenstraße 28, Bietigheim-Bissingen"
"handball.net";"JSG Balingen-Weilstetten";"true";"12-02-2023";"16:30";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"04-03-2023";"17:15";"Grenzhöferstraße, Schwetzingen"
"handball.net";"Rhein-Neckar Löwen";"true";"11-03-2023";"17:00";"Jahnstraße 91, Bietigheim-Bissingen"
"handball.net";"TV Bittenfeld 1898";"false";"18-03-2023";"13:15";"Waldstraße 2, Waiblingen-Bittenfeld"
