"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"true";"18-09-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"ASC Quierschied 2";"false";"25-09-2022";"16:30";"Im Eisengraben 25, Quierschied"
"handball.net";"USC Saar";"true";"02-10-2022";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HF Köllertal 2";"true";"22-10-2022";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TuS Brotdorf";"false";"30-10-2022";"15:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"false";"03-12-2022";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HG Saarlouis 2";"true";"06-01-2023";"19:30";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous";"true";"15-01-2023";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"TuS Elm-Sprengen";"true";"22-01-2023";"16:00";"Zur Primshalle 20, Schmelz"
"handball.net";"ASC Quierschied 2";"true";"29-01-2023";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HF Köllertal 2";"false";"11-03-2023";"16:00";"Köllertalstraße 143, Püttlingen"
"handball.net";"TuS Brotdorf";"true";"19-03-2023";"14:00";"Zur Primshalle 20, Schmelz"
"handball.net";"USC Saar";"false";"26-03-2023";"14:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"HSG TVA/ATSV Saarbrücken 2";"false";"28-03-2023";"18:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis 2";"false";"22-04-2023";"16:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HC St. Johann";"true";"29-04-2023";"18:00";"Zur Primshalle 20, Schmelz"
"handball.net";"SV Bous";"false";"14-05-2023";"19:00";"Auf der Mühlenscheib, Bous"
"handball.net";"TuS Elm-Sprengen";"false";"20-05-2023";"15:00";"Hauptstraße 90, Schwalbach"
