"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"true";"01-10-2022";"14:00";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Dreiland";"false";"09-10-2022";"11:30";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"false";"22-10-2022";"12:15";"Freiburger Str. 11, Neuenburg"
"handball.net";"HSG Dreiland";"false";"20-11-2022";"11:45";"Egerstraße, Weil am Rhein"
"handball.net";"HG Müllheim/Neuenburg";"true";"03-12-2022";"18:15";"Kandelstraße, Gundelfingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"10-12-2022";"12:45";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"false";"18-12-2022";"17:30";"Friedrichring 51, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"true";"14-01-2023";"18:00";"Kandelstraße, Gundelfingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"04-02-2023";"12:30";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"HSG Freiburg 2";"true";"14-02-2023";"17:45";"Kandelstraße, Gundelfingen"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"false";"26-02-2023";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"HG Müllheim/Neuenburg";"false";"11-03-2023";"12:05";"Bismarckstraße 10, Müllheim"
"handball.net";"HSG Dreiland";"true";"25-03-2023";"15:30";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"false";"01-04-2023";"16:00";"Friedrichring 51, Freiburg"
"handball.net";"SG SF Eintr.Frbg./TSV Alem.Frbg.-Zähringen";"true";"22-04-2023";"15:20";"Kandelstraße, Gundelfingen"
"handball.net";"HSG Freiburg 2";"true";"29-04-2023";"15:45";"Kandelstraße, Gundelfingen"
