"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSK Urbach-Plüderhausen";"true";"24-09-2023";"13:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"false";"30-09-2023";"14:15";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
"handball.net";"SG Weinstadt 2";"true";"22-10-2023";"10:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Heumaden-Sillenbuch";"false";"28-10-2023";"14:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"18-11-2023";"14:30";"Auf dem Schäfersfeld, Lorch"
"handball.net";"MTV Stuttgart";"true";"25-11-2023";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"09-12-2023";"13:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HSK Urbach-Plüderhausen";"false";"20-01-2024";"15:30";"Kantstraße, Plüderhausen"
"handball.net";"MTV Stuttgart";"false";"03-02-2024";"14:45";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SG Heumaden-Sillenbuch";"true";"24-02-2024";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Weinstadt 2";"false";"03-03-2024";"10:30";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"true";"24-03-2024";"11:30";"Thomas-Mann-Straße 53, Fellbach"
