"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Winfried Huttrop II";"false";"01-07-2023";"00:00";"Katzenbruchstr. 79, Essen"
"handball.net";"HSG am Hallo Essen III";"false";"01-07-2023";"00:00";"Ernestinenstr. 57, Essen"
"handball.net";"HSV Überruhr III";"false";"01-07-2023";"00:00";"Dellmannsweg 14, Essen"
"handball.net";"SG TuRa Altendorf II";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"01-07-2023";"00:00";"Im Löwental 45, Essen"
"handball.net";"DJK Winfried Huttrop III";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"SC Phönix Essen II";"true";"01-07-2023";"00:00";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen III";"false";"01-07-2023";"00:00";"Rosastr. 83, Essen"
"handball.net";"SC Phönix Essen II";"false";"18-02-2024";"18:00";"Raumerstr. 57, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"24-02-2024";"18:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"13-03-2024";"20:00";"Mercatorstr., Essen"
"handball.net";"DJK Winfried Huttrop III";"false";"16-03-2024";"15:30";"Katzenbruchstr. 79, Essen"
"handball.net";"HSV Überruhr III";"true";"13-04-2024";"16:00";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen III";"true";"20-04-2024";"16:30";"Mercatorstr., Essen"
"handball.net";"SG TuRa Altendorf II";"false";"27-04-2024";"18:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen III";"true";"04-05-2024";"16:00";"Mercatorstr., Essen"
