"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SuS Essen-Haarzopf";"true";"03-02-2024";"12:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf II";"false";"18-02-2024";"14:30";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"DJK Winfried Huttrop";"false";"23-02-2024";"17:30";"Katzenbruchstr. 79, Essen"
"handball.net";"SG 1 Burgaltendorf/Kupferdreh e.V II";"true";"25-02-2024";"11:00";"Hauptstr. 148, Essen"
"handball.net";"MTG Horst Essen II";"true";"03-03-2024";"10:30";"Hauptstr. 148, Essen"
"handball.net";"DJK Altendorf 09";"false";"09-03-2024";"16:45";"Mercatorstr., Essen"
"handball.net";"ETB SW Essen II";"true";"16-03-2024";"15:30";"Hauptstr. 148, Essen"
"handball.net";"SG TuRa Altendorf II";"false";"13-04-2024";"13:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen";"true";"20-04-2024";"14:30";"Hauptstr. 148, Essen"
"handball.net";"HSV Überruhr II";"true";"04-05-2024";"14:30";"Hauptstr. 148, Essen"
