"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Bernauer Bären";"false";"11-09-2022";"12:00";"Heinersdorfer Straße 52, Bernau"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"17-09-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"SV Union Neuruppin";"true";"01-10-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"Finowfurter SV";"true";"22-10-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"SV Eichstädt 1949";"false";"05-11-2022";"18:00";"Dr. R-Weber-Straße 6, Oberkrämer OT Eichstädt"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"12-11-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"BSG Pneumant Fürstenwalde";"true";"03-12-2022";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"HSC Potsdam II";"true";"10-12-2022";"13:00";"Ringstraße 28, Wittstock"
"handball.net";"HSV Bernauer Bären";"true";"21-01-2023";"15:15";"Ringstraße 28, Wittstock"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"12-02-2023";"16:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Union Neuruppin";"false";"18-02-2023";"16:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Finowfurter SV";"false";"11-03-2023";"15:00";"Spechthausener Straße 8, Schorfheide"
"handball.net";"HSC Potsdam II";"false";"19-03-2023";"13:30";"Gagarin-Straße , Potsdam"
"handball.net";"SV Eichstädt 1949";"true";"01-04-2023";"17:30";"Ringstraße 28, Wittstock"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"16-04-2023";"14:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Pneumant Fürstenwalde";"false";"30-04-2023";"14:00";"Siegfried-Hirschmann Straße 5, Fürstenwalde"
