"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"24-09-2022";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG 4";"true";"24-09-2022";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar JSG 4";"false";"24-09-2022";"15:25";"Schulstraße, Bönnigheim"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"24-09-2022";"16:15";"Schulstraße, Bönnigheim"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"24-09-2022";"16:40";"Schulstraße, Bönnigheim"
"handball.net";"EK Besigheim Handball";"false";"08-10-2022";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Tamm";"false";"08-10-2022";"14:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Tamm";"true";"08-10-2022";"14:25";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"EK Besigheim Handball";"true";"08-10-2022";"14:50";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"EK Besigheim Handball";"false";"08-10-2022";"15:15";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Handballregion Bottwar JSG 4";"true";"27-11-2022";"12:00";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"27-11-2022";"13:50";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"27-11-2022";"14:15";"Ludwigsburger Straße 19, Tamm"
"handball.net";"EK Besigheim Handball";"false";"27-11-2022";"14:40";"Ludwigsburger Straße 19, Tamm"
"handball.net";"EK Besigheim Handball";"true";"27-11-2022";"15:05";"Ludwigsburger Straße 19, Tamm"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"15-01-2023";"14:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"false";"15-01-2023";"15:00";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"15-01-2023";"15:50";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"15-01-2023";"16:40";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"HSG Sulzbach-Murrhardt";"true";"15-01-2023";"17:05";"Jahnstraße 8, Sulzbach/Murr"
"handball.net";"TV Tamm";"true";"28-01-2023";"12:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TV Tamm";"true";"28-01-2023";"13:00";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"Handballregion Bottwar JSG 4";"false";"28-01-2023";"13:50";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"TV Tamm";"false";"28-01-2023";"14:15";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"Handballregion Bottwar JSG 4";"true";"28-01-2023";"14:40";"Rudi-Gehring-Straße 1, Murrhardt"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"12-03-2023";"11:00";"Jahnstraße 1, Besigheim"
"handball.net";"HSG Sulzbach-Murrhardt 2";"false";"12-03-2023";"12:00";"Jahnstraße 1, Besigheim"
"handball.net";"TV Tamm";"false";"12-03-2023";"12:25";"Jahnstraße 1, Besigheim"
"handball.net";"HSG Sulzbach-Murrhardt 2";"true";"12-03-2023";"13:15";"Jahnstraße 1, Besigheim"
"handball.net";"TV Tamm";"true";"12-03-2023";"13:40";"Jahnstraße 1, Besigheim"
