"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"01-10-2022";"11:45";"Römerstraße 11, Esslingen"
"handball.net";"HT Uhingen-Holzhausen";"true";"09-10-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"16-10-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TSV Köngen";"false";"22-10-2022";"11:15";"Burgweg 40, Köngen"
"handball.net";"SG Untere Fils";"false";"05-11-2022";"12:45";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"SV Vaihingen";"true";"13-11-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Owen-Lenningen";"true";"26-11-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Untere Fils";"true";"04-12-2022";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"29-01-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HT Uhingen-Holzhausen";"false";"05-02-2023";"13:20";"Panoramastraße 10, Uhingen"
"handball.net";"TV Plochingen";"false";"11-02-2023";"12:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Köngen";"true";"05-03-2023";"13:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"SV Vaihingen";"false";"11-03-2023";"16:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HSG Owen-Lenningen";"false";"25-03-2023";"11:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
