"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"NSG Gc-Mee-LO";"false";"02-10-2022";"10:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG TSV/SV04/HCE";"false";"02-10-2022";"12:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"NSG EHV/NH Aue II";"true";"06-11-2022";"10:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue II";"true";"06-11-2022";"11:00";"Agricolastr. 5, Aue"
"handball.net";"HSG Freiberg";"true";"20-11-2022";"11:00";"Agricolastr. 5, Aue"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"20-11-2022";"14:00";"Agricolastr. 5, Aue"
"handball.net";"HC Fraureuth";"false";"27-11-2022";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"ZHC Grubenlampe";"false";"27-11-2022";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"21-01-2023";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSG Freiberg";"false";"21-01-2023";"12:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HC Fraureuth";"true";"29-01-2023";"10:00";"Agricolastr. 5, Aue"
"handball.net";"ZHC Grubenlampe";"true";"29-01-2023";"13:00";"Agricolastr. 5, Aue"
"handball.net";"NSG TSV/SV04/HCE";"true";"05-02-2023";"11:00";"Agricolastr. 5, Aue"
"handball.net";"NSG Gc-Mee-LO";"true";"05-02-2023";"12:00";"Agricolastr. 5, Aue"
"handball.net";"NSG TSV/SV04/HCE";"true";"05-03-2023";"11:00";"Agricolastr. 5, Aue"
"handball.net";"NSG Gc-Mee-LO";"true";"05-03-2023";"12:00";"Agricolastr. 5, Aue"
"handball.net";"NSG EHV/NH Aue II";"false";"17-03-2023";"16:15";"Agricolastr. 5, Aue"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"25-03-2023";"13:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Freiberg";"false";"25-03-2023";"15:00";"Tschaikowskistr. 2, Freiberg"
"handball.net";"ZHC Grubenlampe";"false";"23-04-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"23-04-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
