"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ESV 1927 Regensburg";"false";"04-09-2021";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TG Nürtingen";"false";"11-09-2021";"19:30";"Mühlstraße 25, Nürtingen"
"handball.net";"1. FSV Mainz 05";"false";"18-09-2021";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"Kurpfalz Bären";"false";"25-09-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TVB Wuppertal";"true";"16-10-2021";"19:00";"Sömmeringstr. 29, Berlin"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"23-10-2021";"19:00";"Sömmeringstr. 29, Berlin"
"handball.net";"TV Aldekerk 07";"false";"30-10-2021";"17:30";"Slousenweg 12, Kerken"
"handball.net";"VfL Waiblingen";"true";"06-11-2021";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"MTV Heide";"false";"20-11-2021";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"TSV Nord Harrislee";"false";"04-12-2021";"17:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"11-12-2021";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"HC Leipzig";"true";"08-01-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"SG H2Ku Herrenberg";"false";"15-01-2022";"20:00";"Im Schießtäle, Herrenberg"
"handball.net";"ESV 1927 Regensburg";"true";"22-01-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"SV Werder Bremen";"true";"29-01-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TG Nürtingen";"true";"05-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"1. FSV Mainz 05";"true";"12-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"Kurpfalz Bären";"true";"19-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"12-03-2022";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"TVB Wuppertal";"false";"16-03-2022";"19:30";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"TV Aldekerk 07";"true";"19-03-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"VfL Waiblingen";"false";"26-03-2022";"18:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"MTV Heide";"true";"02-04-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"TuS Lintfort";"false";"06-04-2022";"19:30";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"false";"09-04-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"TSV Nord Harrislee";"true";"16-04-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"FRISCH AUF Göppingen";"false";"30-04-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"08-05-2022";"15:00";"Sömmeringstr. 29, Berlin"
"handball.net";"HC Leipzig";"false";"15-05-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"SG H2Ku Herrenberg";"true";"21-05-2022";"18:00";"Sömmeringstr. 29, Berlin"
