"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Boizenburger HV";"true";"03-09-2023";"14:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Geesthacht";"false";"17-09-2023";"13:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Kalkberg 06";"true";"23-09-2023";"15:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Beste Trave";"false";"01-10-2023";"10:00";"Hamburger Straße 42, Bad Oldesloe"
"handball.net";"HSG Tills Löwen 08";"false";"05-11-2023";"13:00";"Riemannstraße 1, Ratzeburg"
"handball.net";"TSV Travemünde";"false";"11-11-2023";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"HSG Lübecker Bucht";"true";"10-12-2023";"14:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Groß Grönau";"false";"17-12-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Geesthacht";"true";"28-01-2024";"13:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Kalkberg 06";"false";"04-02-2024";"17:00";"Hamburger Straße 29a, Bad Segeberg"
"handball.net";"HSG Beste Trave";"true";"10-02-2024";"15:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"Boizenburger HV";"false";"24-02-2024";"17:45";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"HSG Tills Löwen 08";"true";"02-03-2024";"15:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TSV Travemünde";"true";"10-03-2024";"13:00";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"false";"27-04-2024";"14:00";"Rosenstraße 93, Ratekau"
"handball.net";"TSV Groß Grönau";"true";"04-05-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
