"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Flensburg-Handewitt";"false";"11-12-2022";"17:00";"Alter Kirchweg 38, Handewitt"
"handball.net";"HC Bremen";"true";"21-01-2023";"18:00";"Hamburger Alle 240, Schwerin"
"handball.net";"MTV Lübeck";"false";"27-01-2023";"20:00";"An der Hansehalle 3, Lübeck"
"handball.net";"SG Flensburg-Handewitt";"true";"03-02-2023";"20:00";"Hamburger Alle 240, Schwerin"
"handball.net";"HSG Eider Harde";"false";"18-02-2023";"17:00";"Knackenburg 1, Hohn"
"handball.net";"1. VfL Potsdam";"false";"25-02-2023";"19:30";" Olympischer Weg  2, Potsdam"
"handball.net";"HSG Eider Harde";"true";"04-03-2023";"16:30";"Hamburger Alle 240, Schwerin"
"handball.net";"HC Bremen";"false";"11-03-2023";"18:00";"Hastedter Osterdeich 225, Bremen"
"handball.net";"1. VfL Potsdam";"true";"18-03-2023";"18:15";"Hamburger Alle 240, Schwerin"
"handball.net";"MTV Lübeck";"true";"26-03-2023";"16:00";"Hamburger Alle 240, Schwerin"
