"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"25-09-2022";"10:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"25-09-2022";"10:40";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSC Schmiden/Oeffingen 2004 3";"false";"25-09-2022";"11:05";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"HSG Oberer Neckar 2";"true";"01-10-2022";"11:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Oberer Neckar 2";"true";"01-10-2022";"11:55";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Oberer Neckar 2";"true";"01-10-2022";"12:20";"Bebelstraße 24, Stuttgart-West"
"handball.net";"MTV Stuttgart";"true";"03-12-2022";"10:00";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart";"true";"03-12-2022";"10:40";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"MTV Stuttgart";"true";"03-12-2022";"11:05";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"TV Obertürkheim";"false";"11-12-2022";"10:00";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Obertürkheim";"false";"11-12-2022";"10:40";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"TV Obertürkheim";"false";"11-12-2022";"11:05";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"21-01-2023";"12:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"21-01-2023";"12:40";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See";"false";"21-01-2023";"13:05";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"05-02-2023";"13:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"05-02-2023";"13:40";"Augsburger Straße 581, Stuttgart"
"handball.net";"HSG Gablenberg-Gaisburg";"true";"05-02-2023";"14:05";"Augsburger Straße 581, Stuttgart"
