"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sinsheim";"true";"09-10-2021";"15:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"false";"17-10-2021";"13:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"24-10-2021";"16:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"21-11-2021";"13:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Sinsheim";"false";"27-11-2021";"15:15";"Schubertstraße 2, Sinsheim"
"handball.net";"TSG Germania Dossenheim";"true";"04-12-2021";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt";"false";"11-12-2021";"00:00";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Horan";"true";"19-12-2021";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG Horan";"false";"15-01-2022";"11:00";"Waldstraße 1, Hockenheim"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"23-01-2022";"11:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV Sinsheim";"true";"29-01-2022";"12:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Germania Dossenheim";"false";"06-02-2022";"13:30";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"12-02-2022";"13:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"12-03-2022";"17:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG Horan";"true";"19-03-2022";"15:15";"Hölderlinstraße 24, Hirschberg-Leutershausen"
