"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen";"true";"01-10-2022";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Eigeltingen";"true";"16-10-2022";"13:45";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch";"false";"09-12-2022";"19:00";"Conradin-Kreutzer-Straße 47, Meßkirch"
"handball.net";"SV Allensbach 3";"false";"17-12-2022";"14:00";"Zum Riesenberg, Allensbach-Kaltbrunn"
"handball.net";"TV Engen";"true";"15-01-2023";"15:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Meßkirch";"true";"21-01-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TV Engen";"false";"28-01-2023";"17:45";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"false";"04-02-2023";"15:30";"Münchriedstraße 6, Singen"
"handball.net";"SV Allensbach 3";"true";"05-03-2023";"17:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"SV Eigeltingen";"false";"11-03-2023";"18:00";"Breitleweg, Eigeltingen"
"handball.net";"TuS Steißlingen 3";"true";"25-03-2023";"18:00";"Schulweg 7, Konstanz-Dettingen"
"handball.net";"TuS Steißlingen 3";"false";"19-04-2023";"20:00";"Mindlestal 6, Steißlingen"
