"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm";"true";"27-08-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen 2";"true";"10-09-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"BV Borussia 09 Dortmund 2";"false";"17-09-2023";"15:00";"Danziger Straße 10, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"29-10-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Westfalia Hombruch";"false";"04-11-2023";"14:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"SC 1885 Huckarde-Rahm";"false";"11-11-2023";"15:15";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark";"true";"03-12-2023";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"PSV Recklinghausen 2";"false";"09-12-2023";"13:00";"Halterner Straße 125, Recklinghausen"
"handball.net";"VfL Aplerbeckermark";"false";"31-12-2023";"00:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"BV Borussia 09 Dortmund 2";"true";"21-01-2024";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Westfalia Hombruch";"true";"18-02-2024";"11:30";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"HSG Annen-Rüdinghausen";"false";"09-03-2024";"16:45";"Brunebecker Straße 71, Witten"
