"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Braunschweig";"false";"10-09-2023";"16:00";"Ilmenaustraße 29, Braunschweig"
"handball.net";"HSG Bad Harzb./Vienenb. II";"false";"23-09-2023";"15:15";"Deilichstraße 1, Bad Harzburg"
"handball.net";"MTV Eintracht Hornburg II";"true";"28-10-2023";"16:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MTV Groß Lafferde III";"true";"11-11-2023";"17:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MTV Seesen";"true";"03-12-2023";"16:15";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MSG Mascherode/Stöckheim";"true";"21-01-2024";"17:45";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"HC Braunschweig";"true";"27-01-2024";"19:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"DJK SW Braunschweig";"false";"01-02-2024";"20:00";"Sackring 15, Braunschweig"
"handball.net";"HSG Bad Harzb./Vienenb. II";"true";"17-02-2024";"16:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MTV Seesen";"false";"25-02-2024";"16:00";"St.-Annen-Straße 21a, Seesen"
"handball.net";"MTV Groß Lafferde III";"false";"06-04-2024";"16:00";"Eichhofsweg 3, Ilsede"
"handball.net";"DJK SW Braunschweig";"true";"13-04-2024";"19:00";"St.-Ingbert-Straße 88, Braunschweig"
"handball.net";"MSG Mascherode/Stöckheim";"false";"27-04-2024";"18:00";"St.-Ingbert-Straße 88, Braunschweig"
