"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuRa Altendorf";"true";"03-09-2022";"20:00";"Pinxtenweg 8, Essen"
"handball.net";"MTG Horst Essen II";"true";"08-09-2022";"20:15";"Pinxtenweg 8, Essen"
"handball.net";"DJK Altendorf 09";"false";"11-09-2022";"12:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09 II";"false";"18-09-2022";"16:00";"Mercatorstr., Essen"
"handball.net";"HSG am Hallo Essen II";"true";"25-09-2022";"17:15";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen II";"false";"02-10-2022";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Grün Weiß Werden II";"false";"30-10-2022";"20:00";"Im Löwental 45, Essen"
"handball.net";"SuS Essen-Haarzopf";"true";"06-11-2022";"17:30";"Pinxtenweg 8, Essen"
"handball.net";"TuSEM Essen III";"false";"27-11-2022";"14:30";"Lürmannwald 1d, Essen"
"handball.net";"ETB SW Essen III";"true";"04-12-2022";"18:45";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen";"true";"18-12-2022";"18:45";"Pinxtenweg 8, Essen"
"handball.net";"MTG Horst Essen II";"false";"12-01-2023";"20:15";"Pinxtenweg 8, Essen"
"handball.net";"DJK Winfried Huttrop II";"false";"14-01-2023";"18:00";"Katzenbruchstr. 79, Essen"
"handball.net";"SG TuRa Altendorf";"false";"22-01-2023";"16:00";"Mercatorstr., Essen"
"handball.net";"DJK Altendorf 09";"true";"29-01-2023";"19:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Altendorf 09 II";"true";"04-02-2023";"17:00";"Pinxtenweg 8, Essen"
"handball.net";"HSG am Hallo Essen II";"false";"12-02-2023";"14:00";"Ernestinenstr. 57, Essen"
"handball.net";"SC Phönix Essen II";"true";"26-02-2023";"17:00";"Pinxtenweg 8, Essen"
"handball.net";"DJK Grün Weiß Werden II";"true";"12-03-2023";"17:00";"Pinxtenweg 8, Essen"
"handball.net";"SuS Essen-Haarzopf";"false";"19-03-2023";"16:00";"Walter-Sachsse-Weg 13, Essen"
"handball.net";"TuSEM Essen III";"true";"26-03-2023";"13:00";"Pinxtenweg 8, Essen"
"handball.net";"SC Phönix Essen";"false";"07-05-2023";"11:00";"Raumerstr. 55, Essen"
"handball.net";"DJK Winfried Huttrop II";"true";"13-05-2023";"14:45";"Pinxtenweg 8, Essen"
